date,applications-received,value-of-applications-received,applications-approved-by-visit-team,total-applications-paid,value-of-applications-paid
2020-04-25,                                             89 ,2088750,                                                                           42 ,                                                -   ,1335031
2020-05-06,                                           105 ,2156342,                                                                           85 ,                                                -   ,1898977
2020-05-11,                                           115 ,2183078,                                                                           85 ,                                               36 ,1952777
2020-05-12,                                           115 ,2183078,                                                                           85 ,                                               36 ,1952777
2020-05-13,                                           123 ,2213063,                                                                           85 ,                                               36 ,1952777
2020-05-14,                                           125 ,2222846,                                                                           95 ,                                               35 ,1950844
2020-05-15,                                           134 ,2247877,                                                                           95 ,                                               95 ,2112256
2020-05-18,                                           135 ,2262626,                                                                           95 ,                                               95 ,2112256
2020-05-22,                                           148 ,2301034,                                                                         110 ,                                            110 ,2177419
2020-05-26,                                           157 ,2324804,                                                                         110 ,                                            110 ,2177419
2020-05-28,                                           162 ,2384624,                                                                         142 ,                                            110 ,2177419
2020-06-01,                                           170 ,2441752,                                                                         142 ,                                            142 ,2290908
2020-06-04,                                           175 ,2476866,                                                                         160 ,                                            142 ,2290908
2020-06-05,                                           175 ,2476866,                                                                         160 ,                                            160 ,2388944
2020-06-12,                                           180 ,2484182,                                                                         172 ,                                            172 ,2442976
2020-06-19,                                           183 ,2498476,                                                                         176 ,                                            176 ,2457871
2020-06-26,                                           184 ,2499000,                                                                         179 ,                                            179 ,2482000
2020-07-03,                                           192 ,2563000,                                                                         182 ,                                            182 ,2490000
2020-07-10,                                           206 ,2573000,                                                                         197 ,                                            197 ,2537000
2020-07-17,                                           206 ,2580000,                                                                         204 ,                                            204 ,2571000
2020-08-07,                                           206 ,2580000,                                                                         204 ,                                            204 ,2571000
2020-08-14,                                           206 ,2580000,                                                                         204 ,                                            204 ,2571000

